WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2,MainCharacter,eBayItemSpecificName4,eBayItemSpecificValue4,eBayItemSpecificName5,eBayItemSpecificValue5
173524,"Comic Book",68,1,1000,1,550,640.00,660.00,549.99,2,52455,5,"Comic Book","Comic Book",Superhero,Vintage,"ADVENTURE COMICS",63,CGC,0147951008,CGC,3,"ADVENTURE COMICS #63 CGC 3.0 CR/OW PAGES // GOLDEN AGE SUPERHERO + SANDMAN APP",1,,"Jack Burnley cover/art",Publisher,"DC / National",Certification,CGC,Grade,3,15,30,45,,http://reececomics.com/wp-content/uploads/2020/10/ADVENTURE-COMICS-63-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/10/ADVENTURE-COMICS-63-BACK.jpeg,,"Game Name","ADVENTURE COMICS",Platform,
173799,"Comic Book",32730,1,1000,1,30,42.00,47.00,35.99,2,52517,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,51,Seller,,Other,7.5,"DAREDEVIL #51 7.5 // SILVER AGE STARR SAXON APPEARANCE",1,,"Starr Saxon appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-51-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-51-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173801,"Comic Book",32730,1,1000,1,30,42.00,47.00,35.99,2,52519,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,49,Seller,,Other,7.5,"DAREDEVIL #49 7.5 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-49-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-49-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173802,"Comic Book",32730,1,1000,1,22,33.00,37.00,27.99,2,52520,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,48,Seller,,Other,6.5,"DAREDEVIL #48 6.5 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-48-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-48-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173804,"Comic Book",32730,1,1000,1,50,66.00,73.00,55.99,2,52522,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,46,Seller,,Other,8.5,"DAREDEVIL #46 8.5 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-46-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-46-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173806,"Comic Book",32730,1,1000,1,35,48.00,53.00,40.99,2,52524,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,44,Seller,,Other,8,"DAREDEVIL #44 8.0 // SILVER AGE GENE COLAN + JIM STERANKO COVER",1,,"Gene Colan/Jim Steranko cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-44-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-44-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173807,"Comic Book",32730,1,1000,1,50,66.00,73.00,55.99,2,52525,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,43,Seller,,Other,5.5,"DAREDEVIL #43 5.5 // SILVER AGE JACK KIRBY COVER",1,,"Jack Kirby cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-43-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-43-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173809,"Comic Book",32730,1,1000,1,32,45.00,50.00,37.99,2,52527,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,41,Seller,,Other,7.5,"DAREDEVIL #41 7.5 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-41-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-41-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173812,"Comic Book",32730,1,1000,1,22,33.00,37.00,27.99,2,52530,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,38,Seller,,Other,6.5,"DAREDEVIL #38 6.5 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-38-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-38-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173822,"Comic Book",32730,1,1000,1,40,54.00,60.00,45.99,2,52537,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,29,Seller,,Other,7,"DAREDEVIL #29 7.0 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-29-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-29-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173866,"Comic Book",32730,1,1000,1,30,42.00,47.00,35.99,2,52539,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,27,Seller,,Other,6,"DAREDEVIL #27 6.0 // SILVER AGE GENE COLAN COVER",1,"Multiple small water stains on front cover.","Gene Colan cover. Multiple small water stains on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-27-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-27-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173867,"Comic Book",32730,1,1000,1,45,60.00,66.00,50.99,2,52540,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,26,Seller,,Other,7,"DAREDEVIL #26 7.0 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-26-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-26-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173868,"Comic Book",32730,1,1000,1,20,30.00,33.00,25.99,2,52541,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,24,Seller,,Other,6,"DAREDEVIL #24 6.0 // SILVER AGE KA-ZAR APPEARANCE",1,,"Gene Colan cover. Ka-Zar appearance.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-24-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-24-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173870,"Comic Book",32730,1,1000,1,22,33.00,37.00,27.99,2,52543,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,22,Seller,,Other,6.5,"DAREDEVIL #22 6.5 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-22-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-22-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173872,"Comic Book",32730,1,1000,1,25,36.00,40.00,30.99,2,52544,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,21,Seller,,Other,6.5,"DAREDEVIL #21 6.5 // SILVER AGE GENE COLAN COVER",1,,"Gene Colan cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-21-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-21-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173873,"Comic Book",32730,1,1000,1,25,36.00,40.00,30.99,2,52545,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,20,Seller,,Other,6,"DAREDEVIL #20 6.0 // SILVER AGE JOHN ROMITA COVER",1,,"John Romita cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-20-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-20-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173874,"Comic Book",32730,1,1000,1,100,126.00,133.00,105.99,2,52546,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,16,Seller,,Other,5,"DAREDEVIL #16 5.0 // JOHN ROMITA'S 1ST SPIDER-MAN WORK",1,,"John Romita's first Spider-Man work",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-16-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-16-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173875,"Comic Book",32730,1,1000,1,40,54.00,60.00,45.99,2,52547,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,15,Seller,,Other,6.5,"DAREDEVIL #15 6.5 // SILVER AGE JOHN ROMITA COVER",1,,"John Romita cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-15-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173876,"Comic Book",32730,1,1000,1,25,36.00,40.00,30.99,2,52548,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,14,Seller,,Other,5,"DAREDEVIL #14 5.0 // SILVER AGE STAN LEE STORY",1,"Bottom staple rusty.","Stan Lee story. Bottom staple rusty.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-14-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-14-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173877,"Comic Book",32730,1,1000,1,45,60.00,66.00,50.99,2,52549,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,13,Seller,,Other,6.5,"DAREDEVIL #13 6.5 // SILVER AGE JACK KIRBY COVER",1,,"Jack Kirby cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-13-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-13-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173878,"Comic Book",32730,1,1000,1,80,102.00,108.00,85.99,2,52550,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,12,Seller,,Other,7.5,"DAREDEVIL #12 7.5 // SILVER AGE JOHN ROMITA COVER",1,,"John Romita cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-12-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-12-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173879,"Comic Book",32730,1,1000,1,55,72.00,80.00,60.99,2,52551,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,11,Seller,,Other,7,"DAREDEVIL #11 7.0 // SILVER AGE BOB POWELL COVER",1,,"Bob Powell cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-11-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173880,"Comic Book",32730,1,1000,1,35,48.00,53.00,40.99,2,52552,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,10,Seller,,Other,4,"DAREDEVIL #10 4.0 // SILVER AGE WALLY WOOD COVER",1,"Math homework (writing) on back cover.","Wally Wood cover. Math homework (writing) on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-10-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/DAREDEVIL-10-BACK.jpeg,,"Game Name",DAREDEVIL,Platform,
173883,"Comic Book",33819,1,1000,1,45,60.00,66.00,50.99,2,52554,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",95,Seller,,Other,7,"AMAZING SPIDER-MAN #95 7.0 // JOHN ROMITA COVER + STAN LEE STORY",1,,"John Romita cover/Stan Lee story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-95-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-95-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173885,"Comic Book",33819,1,1000,1,50,66.00,73.00,55.99,2,52556,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",93,Seller,,Other,7.5,"AMAZING SPIDER-MAN #93 7.5 // BRONZE AGE PROWLER APPEARANCE",1,,"The Prowler cover/story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-93-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-93-BACK.jpeg,,"Game Name","AMAZING SPIDER-MAN",Platform,
173886,"Comic Book",33819,1,1000,1,27,39.00,43.00,32.99,2,52557,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",92,Seller,,Other,6,"AMAZING SPIDER-MAN #92 6.0 // BRONZE AGE JOHN ROMITA COVER",1,"Crease on back cover.","John Romita cover/Stan Lee story. Crease on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-92-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-92-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173927,"Comic Book",33819,1,1000,1,27,39.00,43.00,32.99,2,52558,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",91,Seller,,Other,6,"AMAZING SPIDER-MAN #91 6.0 // BRONZE AGE JOHN ROMITA SR COVER",1,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-91-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-91-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173928,"Comic Book",33819,1,1000,1,60,78.00,86.00,65.99,2,52559,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",90,Seller,,Other,7,"AMAZING SPIDER-MAN #90 7.0 // BRONZE AGE JOHN ROMITA SR COVER",1,,"John Romita Sr./Gil Kane cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-90-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-90-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173929,"Comic Book",33819,1,1000,1,50,66.00,73.00,55.99,2,52560,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",89,Seller,,Other,7.5,"AMAZING SPIDER-MAN #89 7.5 // BRONZE AGE JOHN ROMITA COVER",1,,"John Romita cover/Stan Lee story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-89-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-89-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173930,"Comic Book",33819,1,1000,1,33,46.00,51.00,38.99,2,52561,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",88,Seller,,Other,6.5,"AMAZING SPIDER-MAN #88 6.5 // BRONZE AGE JOHN ROMITA SR COVER",1,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-88-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-88-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173931,"Comic Book",33819,1,1000,1,33,46.00,51.00,38.99,2,52562,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",85,Seller,,Other,6.5,"AMAZING SPIDER-MAN #85 6.5 // BRONZE AGE JOHN ROMITA SR COVER",1,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-85-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-85-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173932,"Comic Book",33819,1,1000,1,45,60.00,66.00,50.99,2,52563,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",84,Seller,,Other,7,"AMAZING SPIDER-MAN #84 7.0 // BRONZE AGE JOHN ROMITA SR COVER",1,"Rust migration on back cover.","John Romita Sr. cover. Rust migration on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-84-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-84-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
173933,"Comic Book",33819,1,1000,1,80,102.00,108.00,85.99,2,52564,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",83,Seller,,Other,8.5,"AMAZING SPIDER-MAN #83 8.5 // 1ST FULL APPEARANCE VANESSA FISK",1,,"John Romita Sr. cover. 1st full appearance Vanessa Fisk",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/2020/11/ASM-83-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2020/11/ASM-83-BACK.jpeg,SPIDER-MAN,"Game Name","AMAZING SPIDER-MAN",Platform,
