WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
111605,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,35119,5,"Comic Book","Comic Book",Superhero,Vintage,"WOLVERINE LIMITED SERIES",1,CGC,1278779024,CGC,9.6,"WOLVERINE LIMITED SERIES #1 CGC 9.6 WHITE PAGES",47,,"1st solo Wolverine comic. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/WOLVERINE-LIMITED-SERIES-1-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/WOLVERINE-LIMITED-SERIES-1-CGC-9.6-BC.jpg
111655,"Comic Book",3952,1,1000,1,450,520.00,540.00,449.99,2,35121,5,"Comic Book","Comic Book",Superhero,Vintage,"SOLAR MAN OF THE ATOM",10,CGC,1278779022,CGC,9.8,"SOLAR MAN OF THE ATOM #10 CGC 9.8 WHITE PAGES",45,,"Second Printing",Publisher,Valiant,Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/SOLAR-MAN-OF-THE-ATOM-10-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/SOLAR-MAN-OF-THE-ATOM-10-CGC-9.8-BC.jpg
111656,"Comic Book",3952,1,1000,1,450,520.00,540.00,449.99,2,35122,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",44,CGC,1278779021,CGC,9.8,"SILVER SURFER #44 CGC 9.8 WHITE PAGES",37,,"1st appearance of the Infinity Gauntlet. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-44-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-44-CGC-9.8-BC.jpg
111658,"Comic Book",3952,1,1000,1,200,240.00,260.00,199.99,2,35123,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",44,CGC,1278779019,CGC,9.6,"SILVER SURFER #44 CGC 9.6 WHITE PAGES",37,,"1st appearance of the Infinity Gauntlet. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-44-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-44-CGC-9.6-BC.jpg
111659,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,35124,5,"Comic Book","Comic Book",Superhero,Vintage,"SILVER SURFER",44,CGC,1278779020,CGC,9.4,"SILVER SURFER #44 CGC 9.4 WHITE PAGES",37,,"1st appearance of the Infinity Gauntlet. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/SILVER-SURFER-44-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/SILVER-SURFER-44-CGC-9.4-BC.jpg
111660,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,35125,5,"Comic Book","Comic Book",Superhero,Vintage,NOVA,1,CGC,1278779018,CGC,9,"NOVA #1 CGC 9.0 WHITE PAGES",27,,"Origin/1st appearance of Nova. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/NOVA-1-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/NOVA-1-CGC-9.0-BC.jpg
111661,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,35126,5,"Comic Book","Comic Book",Superhero,Vintage,"MS. MARVEL",1,CGC,1278779017,CGC,9,"MS. MARVEL #1 CGC 9.0 WHITE PAGES",33,,"1st Carol Danvers as Ms. Marvel. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/MS.-MARVEL-1-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/MS.-MARVEL-1-CGC-9.0-BC.jpg
111662,"Comic Book",3952,1,1000,1,175,210.00,230.00,174.99,2,35127,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TEAM-UP",141,CGC,1278779016,CGC,9.6,"MARVEL TEAM-UP #141 CGC 9.6 WHITE PAGES",39,,"Ties with Amazing Spider-Man #252 for first appearance of the black costume. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-141-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/MARVEL-TEAM-UP-141-CGC-9.6-BC.jpg
111664,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,35129,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",377,CGC,1278779015,CGC,9.8,"INCREDIBLE HULK #377 CGC 9.8 WHITE PAGES",40,,"Doc Samson/Ringmaster appearance. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-377-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-377-CGC-9.8-BC.jpg
111665,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,35130,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",351,CGC,1278779014,CGC,9.6,"INCREDIBLE HULK #351 CGC 9.6 WHITE PAGES",40,,"Jeff Purves cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-351-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-351-CGC-9.6-BC.jpg
111667,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,35131,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",351,CGC,1278779013,CGC,9.4,"INCREDIBLE HULK #351 CGC 9.4 WHITE PAGES",40,,"Jeff Purves cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-351-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-351-CGC-9.4-BC.jpg
111668,"Comic Book",3952,1,1000,1,150,180.00,190.00,149.99,2,35132,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",346,CGC,1278779012,CGC,9.8,"INCREDIBLE HULK #346 CGC 9.8 WHITE PAGES",40,,"Todd McFarlane cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-346-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-346-CGC-9.8-BC.jpg
111669,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,35133,5,"Comic Book","Comic Book",Superhero,Vintage,"INCREDIBLE HULK",344,CGC,1278779011,CGC,9.6,"INCREDIBLE HULK #344 CGC 9.6 WHITE PAGES",40,,"Todd McFarlane cover. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-344-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/INCREDIBLE-HULK-344-CGC-9.6-BC.jpg
111670,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,35134,5,"Comic Book","Comic Book",Superhero,Vintage,"DETECTIVE COMICS",880,CGC,1278779010,CGC,9.6,"DETECTIVE COMICS #880 CGC 9.6 WHITE PAGES",41,,"Joker cover/appearance. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-880-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/DETECTIVE-COMICS-880-CGC-9.6-BC.jpg
111671,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,35135,5,"Comic Book","Comic Book",Superhero,Vintage,DEADPOOL,1,CGC,1278779009,CGC,9.6,"DEADPOOL #1 CGC 9.6 WHITE PAGES",31,,"<span style=""font-size: 11.9999990463257px"">1st solo Deadpool comic. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DEADPOOL-1-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/DEADPOOL-1-CGC-9.6-BC.jpg
111672,"Comic Book",3952,1,1000,1,325,390.00,410.00,324.99,2,35136,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,158,CGC,1278779008,CGC,9.6,"DAREDEVIL #158 CGC 9.6 WHITE PAGES",34,,"<span style=""font-size: 11.9999990463257px"">Frank Miller's run on Daredevil begins. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-158-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/DAREDEVIL-158-CGC-9.6-BC.jpg
111673,"Comic Book",3952,1,1000,1,450,520.00,540.00,449.99,2,35137,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,131,CGC,1278779007,CGC,9.4,"DAREDEVIL #131 CGC 9.4 WHITE PAGES",34,,"<span style=""font-size: 11.9999990463257px"">Origin/1st appearance of the new Bullseye. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-131-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/DAREDEVIL-131-CGC-9.4-BC.jpg
111674,"Comic Book",3952,1,1000,1,300,360.00,380.00,299.99,2,35138,5,"Comic Book","Comic Book",Superhero,Vintage,DAREDEVIL,131,CGC,1278779006,CGC,9,"DAREDEVIL #131 CGC 9.0 OW/WH PAGES",34,,"<span style=""font-size: 11.9999990463257px"">Origin/1st appearance of the new Bullseye. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/DAREDEVIL-131-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/DAREDEVIL-131-CGC-9.0-BC.jpg
111675,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,35139,5,"Comic Book","Comic Book",Superhero,Vintage,BLOODSHOT,6,CGC,1278779005,CGC,9.6,"BLOODSHOT #6 CGC 9.6 WHITE PAGES",32,,"<span style=""font-size: 11.9999990463257px"">1st appearance of Ninjak. Pressed.</span>",Publisher,Valiant,Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/BLOODSHOT-6-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/BLOODSHOT-6-CGC-9.6-BC.jpg
111676,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,35140,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,400,CGC,1278779004,CGC,9,"BATMAN #400 CGC 9.0 WHITE PAGES",31,,"Stephen King intro. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-400-CGC-9.0.jpg,http://reececomics.com/wp-content/uploads/BATMAN-400-CGC-9.0-BC.jpg
111677,"Comic Book",3952,1,1000,1,50,60.00,70.00,49.99,2,35141,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,400,CGC,1278779003,CGC,9,"BATMAN #400 CGC 9.0 WHITE PAGES",31,,"Stephen King intro. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-400-CGC-9.0-2.jpg,http://reececomics.com/wp-content/uploads/BATMAN-400-CGC-9.0-2-BC.jpg
111678,"Comic Book",3952,1,1000,1,250,300.00,320.00,249.99,2,35142,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,359,CGC,1278779002,CGC,9.8,"BATMAN #359 CGC 9.8 WHITE PAGES",31,,"First comic book work by Dan Jurgens. First Killer Croc cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-359-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/BATMAN-359-CGC-9.8-BC.jpg
111680,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,35143,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",294,CGC,1278779001,CGC,9.6,"AMAZING SPIDER-MAN #294 CGC 9.6 WHITE PAGES",43,,"""Death"" of Kraven the Hunter. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-294-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/AMAZING-SPIDER-MAN-294-CGC-9.6-BC.jpg
111683,"Comic Book",3952,1,1000,1,525,610.00,630.00,524.99,2,35144,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,94,CGC,1272490005,CGC,7.5,"X-MEN #94 CGC 7.5 WHITE PAGES",29,,"New X-Men begins",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,7.5,15,30,45,,http://reececomics.com/wp-content/uploads/X-MEN-94-CGC-7.5.jpg,http://reececomics.com/wp-content/uploads/X-MEN-94-CGC-7.5-BC.jpg
111694,"Comic Book",3952,1,1000,1,1100,1270.00,1270.00,1099.99,2,35145,5,"Comic Book","Comic Book",Superhero,Vintage,SHOWCASE,13,CGC,1272488002,CGC,6.5,"SHOWCASE #13 CGC 5.5 LT/OW PAGES",32,,"3rd appearance of the Silver Age Flash. 1st appearance of Mister Element.",Publisher,"DC / National",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/SHOWCASE-13-CGC-5.5.jpg,http://reececomics.com/wp-content/uploads/SHOWCASE-13-CGC-5.5-BC.jpg
111696,"Comic Book",3952,1,1000,1,950,1100.00,1100.00,949.99,2,35146,5,"Comic Book","Comic Book",Superhero,Vintage,"GIANT-SIZE X-MEN",1,CGC,1272490006,CGC,6.5,"GIANT-SIZE X-MEN #1 CGC 6.5 WHITE PAGES",39,,"1st appearance of the new X-Men",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/GIANT-SIZE-X-MEN-1-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/GIANT-SIZE-X-MEN-1-CGC-6.5-BC.jpg
111697,"Comic Book",3952,1,1000,1,1250,1380.00,1380.00,1249.99,2,35147,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,251,CGC,1272489002,CGC,9.2,"BATMAN #251 CGC 9.2 OW/WH PAGES",31,,"Classic Neal Adams cover",Publisher,"DC / National",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-251-CGC-9.2.jpg,http://reececomics.com/wp-content/uploads/BATMAN-251-CGC-9.2-BC.jpg
111698,"Comic Book",3952,1,1000,1,675,780.00,810.00,674.99,2,35148,5,"Comic Book","Comic Book",Superhero,Vintage,BATMAN,227,CGC,1272489007,CGC,8,"BATMAN #227 CGC 8.0 OW PAGES",28,,"<span style=""font-size: 11.9999990463257px"">Neal Adams cover. Detective Comics #31 cover swipe.</span>",Publisher,"DC / National",Certification,CGC,Grade,8,15,30,45,,http://reececomics.com/wp-content/uploads/BATMAN-227-CGC-8.0.jpg,http://reececomics.com/wp-content/uploads/BATMAN-227-CGC-8.0-BC.jpg
111760,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35149,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,162,Seller,,Seller,9.4,"X-MEN #162 9.4",14,,"The Brood appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-162-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-162-BACK.jpeg
111761,"Comic Book",3952,1,1000,1,10,12.00,14.00,9.99,2,35150,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,160,Seller,,Seller,9,"X-MEN #160 9.0",14,,"Chris Claremont story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-160-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-160-BACK.jpeg
111763,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35152,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,158,Seller,,Seller,8.5,"X-MEN #158 8.5",14,,"Carol Danvers appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-158-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-158-BACK.jpeg
111764,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35153,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,157,Seller,,Seller,9.6,"X-MEN #157 9.6",14,,"Starjammers appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.6,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-157-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-157-BACK.jpeg
111766,"Comic Book",3952,1,1000,1,20,24.00,27.00,19.99,2,35155,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,154,Seller,,Seller,9.4,"X-MEN #154 9.4",14,,"1st appearance of the Sidrian Hunters",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-154-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-154-BACK.jpeg
111774,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35163,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,147,Seller,,Seller,9.4,"X-MEN #147 9.4",14,,"Chris Claremont story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-147-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-147-BACK.jpeg
111776,"Comic Book",3952,1,1000,1,17,21.00,24.00,16.99,2,35164,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,146,Seller,,Seller,9.2,"X-MEN #146 9.2",14,,"Doctor Doom appearance",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-146-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-146-BACK.jpeg
111778,"Comic Book",3952,1,1000,1,28,34.00,38.00,27.99,2,35166,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,136,Seller,,Seller,7.5,"X-MEN #136 7.5",14,,"Chris Claremont/John Byrne story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-136-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-136-BACK.jpeg
111779,"Comic Book",3952,1,1000,1,35,42.00,47.00,34.99,2,35167,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,128,Seller,,Seller,8.5,"X-MEN #128 8.5",14,,"Chris Claremont/John Byrne story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-128-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-128-BACK.jpeg
111780,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35168,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,126,Seller,,Seller,7,"X-MEN #126 7.0",14,,"John Byrne art",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-126-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-126-BACK.jpeg
111781,"Comic Book",3952,1,1000,1,50,60.00,66.00,49.99,2,35169,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,91,Seller,,Seller,8,"X-MEN #91 8.0",13,,"Roy Thomas story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-91-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-91-BACK.jpeg
111831,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35170,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,90,Seller,,Seller,7.5,"X-MEN #90 7.5",13,,"Roy Thomas story",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/X-MEN-90-FRONT.jpeg,http://reececomics.com/wp-content/uploads/X-MEN-90-BACK.jpeg
